,"Default SSID","Default SSID regex",OUI
"ASUS RP-AC55","ASUS_RPAC55,ASUS_RPAC55_5G",,"1C:B7:2C,88:D7:F6,B1:74:02"
"ASUS RP-AC56","ASUS_RPAC56,ASUS_RPAC56_5G",,1C:B7:2C
"ASUS RP-AC68U","ASUS_RPAC68U,ASUS_RPAC68U_5G",,30:5A:3A
"ASUS RP-AC87","ASUS_RPAC87,ASUS_RPAC87_5G",,
"ASUS RP-N12",ASUS_RPN12,,1C:87:2C
"ASUS RP-N53","ASUS_RPN53,ASUS_RPN53_5G",,
"ASUS RT-AC1200 v1","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC1200 v2",ASUS_WW,,
"ASUS RT-AC1200G","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC1200GP","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",D0:17:C2
"ASUS RT-AC1200GU","ASUS_XX_2G,ASUS_XX_5G","^ASUS_XX_2G$,^ASUS_XX_5G$",70:8B:CD
"ASUS RT-AC1200HP","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC1750","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",D0:17:C2
"ASUS RT-AC1750U","ASUS_XX_2G,ASUS_XX_5G","^ASUS_XX_2G$,^ASUS_XX_5G$",
"ASUS RT-AC1900","ASUS,ASUS_5G","^ASUS$,^ASUS 5G$",D0:17:C2
"ASUS RT-AC1900P","ASUS,ASUS_5G","^ASUS$,^ASUS 5G$","D0:17:C2,34:97:F6"
"ASUS RT-AC3100","ASUS,ASUS_5","^ASUS$,^ASUS_5$",AC:9E:17
"ASUS RT-AC3200","ASUS,ASUS_5G-1,ASUS_5G-2",^ASUS(_5G-[12])?.*$,"AC:9E:17,2C:4D:54"
"ASUS RT-AC42U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","10:7B:44,38:D5:47,AC:9E:17"
"ASUS RT-AC51U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","10:C3:7B,9C:5C:8E"
"ASUS RT-AC52U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC52U B1","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",2C:4D:54
"ASUS RT-AC53","ASUS_XX_2G,ASUS_XX_5G",,2C:56:DC
"ASUS RT-AC5300","ASUS,ASUS_5G-1,ASUS_5G-2",^ASUS(_5G-[12])?.*$,"AC:9E:17,30:5A:3A"
"ASUS RT-AC54U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC55U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",AC:9E:17
"ASUS RT-AC55UHP","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC56S","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC56U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",60:A4:4C
"ASUS RT-AC57U","ASUS_XX_2G,ASUS_XX_5G","^ASUS_XX_2G$,^ASUS_XX_5G$",70:8B:CD
"ASUS RT-AC57U v2","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",A8:5E:45
"ASUS RT-AC58U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","AC:9E:17,38:D5:47"
"ASUS RT-AC58U v2","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC59U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",04:D4:C4
"ASUS RT-AC65P","ASUS_XX_2G,ASUS_XX_5G","^ASUS_XX_2G$,^ASUS_XX_5G$",
"ASUS RT-AC65U","ASUS_XX_2G,ASUS_XX_5G","^ASUS_XX_2G$,^ASUS_XX_5G$",
"ASUS RT-AC66U B1 rev A1","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","D0:17:C2,70:8B:CD"
"ASUS RT-AC66U rev A1","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","08:60:6E,10:BF:48,30:85:A9,50:46:5D"
"ASUS RT-AC66U rev A2",ASUS,^ASUS$,
"ASUS RT-AC68P","ASUS,ASUS_5G","^ASUS$,^ASUS 5G$",10:C3:78
"ASUS RT-AC68U Extreme","ASUS_XX_2G,ASUS_XX_5G","^ASUS_[0-9A-Fa-f]{2}_2G$,^ASUS_[0-9A-Fa-f]{2}_5G$",
"ASUS RT-AC68U V3","ASUS,ASUS_5G","^ASUS$,^ASUS 5G$","D0:17:C2,70:8B:CD"
"ASUS RT-AC68U rev A1","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",74:D0:2B
"ASUS RT-AC68UF","ASUS,ASUS_5G","^ASUS$,^ASUS 5G$",
"ASUS RT-AC750","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",2C:56:DC
"ASUS RT-AC750GF","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-AC85U","ASUS_XX_2G,ASUS_XX_5G","^ASUS_XX_2G$,^ASUS_XX_5G$",
"ASUS RT-AC86U","ASUS_XX_2G,ASUS_XX_5G","^ASUS_[0-9A-Fa-f]{2}_2G$,^ASUS_[0-9A-Fa-f]{2}_5G$",88:D7:F6
"ASUS RT-AC87U","ASUS,ASUS_5G","^ASUS$,^ASUS 5G$","10:C3:7B,78:24:AF"
"ASUS RT-AC88U","ASUS,ASUS_5G-1,ASUS_5G-2",^ASUS(_5G-[12])?.*$,AC:9E:17
"ASUS RT-ACRH13","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","AC:9E:17,38:D5:47"
"ASUS RT-ACRH15","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-ACRH17","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","10:7B:44,38:D5:47,AC:9E:17"
"ASUS RT-AX3000","ASUS_2G,ASUS_5G",^ASUS-([:]{5}[0-9a-fA-F]{2})$,
"ASUS RT-AX68U","ASUS_XX_2G,ASUS_XX_5G","^ASUS_[0-9A-Fa-f]{2}_2G$,^ASUS_[0-9A-Fa-f]{2}_5G$",
"ASUS RT-AX86U","ASUS_XX_2G,ASUS_XX_5G","^ASUS_[0-9A-Fa-f]{2}_2G$,^ASUS_[0-9A-Fa-f]{2}_5G$",
"ASUS RT-AX88U","ASUS_XX_2G,ASUS_XX_5G",,
"ASUS RT-AX95U","ASUS_XX_2G,ASUS_XX_5G",,
"ASUS RT-G32 rev A1",default,^default$,E0:CB:4E
"ASUS RT-G32 rev B1",default,^default$,E0:CB:4E
"ASUS RT-G32 rev C1",ASUS,^ASUS$,60:A4:4C
"ASUS RT-N10 rev D1",ASUS,^ASUS$,
"ASUS RT-N10+ rev B1",ASUS,^ASUS$,BC:AE:C5
"ASUS RT-N10+ rev D1",ASUS,^ASUS$,
"ASUS RT-N10E B1",ASUS,^ASUS$,
"ASUS RT-N10P",ASUS,^ASUS$,D8:50:E6
"ASUS RT-N10P V2",ASUS,^ASUS$,
"ASUS RT-N10U",ASUS,^ASUS$,F4:6D:04
"ASUS RT-N10U B",ASUS,^ASUS$,
"ASUS RT-N11P",ASUS,^ASUS$,"38:2C:4A,54:A0:50"
"ASUS RT-N11P B1",ASUS,^ASUS$,38:D5:47
"ASUS RT-N12 rev B1",ASUS,^ASUS$,"14:DA:E9,30:85:A9"
"ASUS RT-N12 rev C1",ASUS,^ASUS$,C8:60:00
"ASUS RT-N12+ B1",ASUS,^ASUS$,
"ASUS RT-N12E B1",ASUS,^ASUS$,"38:2C:4A,54:A0:50"
"ASUS RT-N12E C1",ASUS,^ASUS$,"38:2C:4A,54:A0:50"
"ASUS RT-N12HP",ASUS,^ASUS$,
"ASUS RT-N12HP B1",ASUS,^ASUS$,
"ASUS RT-N12VP",ASUS,^ASUS$,AC:9E:17
"ASUS RT-N13",default,^default$,
"ASUS RT-N13U",ASUS,^ASUS$,
"ASUS RT-N13U rev B1",ASUS,^ASUS$,F4:6D:04
"ASUS RT-N14U",ASUS,^ASUS$,"60:A4:4C,AC:22:0B"
"ASUS RT-N14UHP",ASUS,^ASUS$,
"ASUS RT-N15",ASUS,^ASUS$,E0:CB:4E
"ASUS RT-N16",ASUS,^ASUS$,"00:26:18,20:CF:30,48:5B:39"
"ASUS RT-N18U",ASUS,^ASUS$,AC:22:0B
"ASUS RT-N19",ASUS,^ASUS$,
"ASUS RT-N300",ASUS,^ASUS$,
"ASUS RT-N300 B1",ASUS,^ASUS$,
"ASUS RT-N54U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-N56U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","20:CF:30,54:04:A6,BC:AE:C5,C8:60:00,F4:6D:04"
"ASUS RT-N56U B1","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","1C:B7:2C,F8:32:E4"
"ASUS RT-N600","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS RT-N600RU",ASUS,^ASUS$,
"ASUS RT-N65U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",30:85:A9
"ASUS RT-N66U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","08:60:6E,30:85:A9,50:46:5D,C8:60:00"
"ASUS RT-N66U C1","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",D0:17:C2
"ASUS RT-N800HP",ASUS_XX_2G,^ASUS_XX_2G$,2C:4D:54
"ASUS TM-AC1900","CellSpot_2.4GHz_(XXXX),CellSpot_5GHz_(XXXX)",,
"ASUS VZW-AC1300",vzw_xxx,,
"ASUS WL-300",default,^default$,00:E0:18
"ASUS WL-300g",default,^default$,
"ASUS WL-330N3G",ASUS,^ASUS$,54:04:A6
"ASUS WL-330NUL",WL-330NUL-Private-XXXX,^WL-330NUL-Private-[a-f0-9]$,60:A4:4C
"ASUS WL-500W",default,^default$,
"ASUS WL-500gP v1",default,^default$,00:17:3F
"ASUS WL-500gP v1/de",default,^default$,00:17:3F
"ASUS WL-500gP v2",default,^default$,"00:1F:C6,00:22:15,00:24:8C,90:E6:BA"
"ASUS WL-520gU",ASUS,^ASUS$,"00:1E:8C,00:22:15,BC:AE:C5,00:23:54"
"ASUS WL-530g",default,^default$,
"ASUS WL-HDD2.5",WL-HDD,,"00:11:2F,00:11:D8"
"ASUS WMP-N12",ASUS_WMPN12,,
"ASUS WMVN25E2+",ASUS,^ASUS$,"00:24:8C,00:22:15"
"ASUS Zenbo",ASUS,^ASUS$,AC:22:0B
"AT&T Elevate 4G Mobile Hotspot",Elevate-XXXX,^Elevate-[A-F0-9]{4}$,84:DB:2F
"AT&T Plug and Share 6800G",at&t,^at&t$,00:0D:14
"ATEL ALR-U270",ice.net-XXXX,,34:BA:9A
"AVM FRITZ!Box 4020","FRITZ!Box 4020","^FRITZ!Box 4020$",C8:0E:14
"AVM FRITZ!Box 4040","FRITZ!Box 4040","^FRITZ!Box 4040$",
"AVM FRITZ!Box 4060","FRITZ!Box 4060","^FRITZ!Box 4060$",3C:37:12
"AVM FRITZ!Box 7490","FRITZ!Box 7490","^FRITZ!Box 7490$","CC:CE:1E,C8:0E:14"
"AVM FRITZ!Box 7530","FRITZ!Box 7530 XX","^FRITZ!Box 7530 \w{2}$",
"AVM FRITZ!Box 7530 AX","FRITZ!Box 7530 XX","^FRITZ!Box 7530 \w{2}$",3C:A6:2F
"AVM FRITZ!Box 7560","FRITZ!Box 7560 IV","^FRITZ!Box 7560 IV$",E0:28:6D
"AVM FRITZ!Box 7580","FRITZ!Box 7580","^FRITZ!Box 7580$",
"AVM FRITZ!Box 7590","FRITZ!Box 7590","^FRITZ!Box 7590$",CC:CE:1E
"AVM FRITZ!Box Fon WLAN 7170 v1","FRITZ!Box Fon WLAN 7170","^FRITZ!Box Fon WLAN 7170$",00:04:0E
"AVM FRITZ!Box Fon WLAN 7170 v2","FRITZ!Box Fon WLAN 7170","^FRITZ!Box Fon WLAN 7170$",00:04:0E
"AVM FRITZ!Box Fon WLAN 7360 SL","FRITZ!Box Fon WLAN 7360 SL","^FRITZ!Box Fon WLAN 7360 SL$",
"AVM FRITZ!Box Fon WLAN 7360 v1","FRITZ!Box 7360","^FRITZ!Box 7360$",
"AVM FRITZ!Box Fon WLAN 7360 v2","FRITZ!Box 7360","^FRITZ!Box 7360$",C0:25:06
"AVM FRITZ!Box Fon WLAN 7390","FRITZ!Box Fon WLAN 7390","^FRITZ!Box Fon WLAN 7390$",
"AVM FRITZ!Box Fon WLAN 7570","FRITZ!Box Fon WLAN 7570 vDSL","^FRITZ!Box Fon WLAN 7570 vDSL$",
"AVM FRITZ!Box WLAN 3370","FRITZ!Box WLAN 3370","^FRITZ!Box WLAN 3370$",
"AVM FRITZ!Repeater 1200 AX","FRITZ!Repeater 1200 AX",,1C:ED:6F
"AVM FRITZ!Repeater 3000",FRITZ!Repeater#3000,^FRITZ!Repeater#3000$,98:9B:CB
"AboCom WAP253",802.11g-AP,,00:12:0E
"AboCom WAP257",802.11g-AP,,00:12:0E
"AboCom WAP404",802.11SSID,,
"AboCom WP102",802.11b-SSID,,00:E0:98
"AboCom WR254",Untitled,^Untitled$,
"Accton MR3202A","Wireless Network 1","^Wireless Network 1$",00:12:CF
"Actiontec 802AA",ACTIONTEC_11A,^ACTIONTEC_11A$,
"Actiontec AU802C",Actiontec,^Actiontec$,
"Actiontec C1000A (CenturyLink)",CenturyLinkXXXX,^CenturyLink[0-9]{4}$,20:76:00
"Actiontec F2300","Actiontec-XXXX,Actiontec-5G",,00:24:7B
"Actiontec GT704WG",XXXXX,^[A-Z0-9]{5}$,00:0F:B3
"Actiontec GT704WG Rev. B",XXXXX,^[A-F0-9]{5}$,"00:1F:90,00:26:62"
"Actiontec M1000 (Qwest)",myqwestXXXX,^myqwest[0-9]{4}$,
"Actiontec MI424WR rev A","XXXXX,AP2500-A1",,00:18:01
"Actiontec MI424WR rev C",XXXXX,,00:18:01
"Actiontec MI424WR rev D",XXXXX,,"00:1F:90,00:18:01"
"Actiontec MI424WR rev E",XXXXX,^[A-Z0-9]{5}$,"00:1F:90,00:26:62"
"Actiontec MI424WR rev F",XXXXX,^[A-Z0-9]{5}$,"00:26:62,00:1F:90"
"Actiontec MI424WR rev G",Actiontec,,"00:26:62,00:26:B8,00:1F:90"
"Actiontec MI424WR rev I",XXXXX,^[A-Z0-9]{5}$,00:7F:28
"Actiontec PK5000 (Qwest)",myqwestXXXX,^myqwest[0-9]{4}$,00:24:7B
"Actiontec PK5001A",CenturyLinkXXXX,^CenturyLink[0-9]{4}$,A0:A3:E2
"Actiontec Q1000 (Qwest)",myqwestXXXX,^myqwest[a-fA-F0-9]{4}$,A8:39:44
"Actiontec R1524SU",ACTIONTEC,^ACTIONTEC$,00:20:E0
"Actiontec R3000",ACTIONTEC,^ACTIONTEC$,00:26:B8
"Actiontec R3010SUW",ACTIONTEC,^ACTIONTEC$,
"Actiontec R3010UW",ACTIONTEC,^ACTIONTEC$,
"Actiontec R3010UW(AP)",ACTIONTEC,^ACTIONTEC$,
"Actiontec T2200H",TELUSXXXX,^TELUS[0-9]{4}$,00:18:01
"Actiontec V1000H (Telus)",TELUSXXXX,^TELUS[0-9]{4}$,A8:39:44
"Actiontec WEB5500","Actiontec-XXXX-2.4G,Actiontec-XXXX-5G",,
"Actiontec WPB3000",Actiontec-XXXX,^Actiontec-[A-F0-9]{4}$,
"Adaptec AWN-8060",Adaptec,^Adaptec$,
"Adaptec AWN-8084",Adaptec,^Adaptec$,
"Addon GWAR3550",ADD-GWAR3550,^ADD-GWAR3550$,"00:1F:A4,00:1E:E3"
"Addtron AWS-100",WLAN,^WLAN$,
"Aerohive HiveAP 330",AH-XXXXXX_ac,^AH-[a-f0-9]{6}_ac$,
"Aerohive HiveAP 340",AH-XXXXXX_,^AH-[a-f0-9]{6}_ac$,00:19:77
"Aerohive HiveAP 350",AH-XXXXXX_ac,^AH-[a-f0-9]{6}_ac$,"08:EA:44,40:18:B1,E0:1C:41"
"Afoundry EW1200","AFOUNDRY-2.4G,AFOUNDRY-5.8G-11AC","^AFOUNDRY-2.4G$, ^AFOUNDRY-5.8G-11AC$",70:3A:D8
"Agere ORiNOCO AP-200 (Daytona)",XXXXXX,^[a-f0-9]{6}$,
"Agere ORiNOCO AP-2000 AE","My Wireless Network A,My Wireless Network B","^My Wireless Network [AB]{1}$",
"AirTies Air 4920",AirTies_Air4920_XXXX,,
"AirTies Air 4920v2",AirTies_SmartMesh_XXXX,,
"AirVast WR-2000",WLAN,^WLAN$,00:0A:E9
"Airlink+ RT211W",wireless,^wireless$,00:90:96
"Airlink101 AP411W",default,^default$,
"Airlink101 AP421W",default,^default$,00:14:A5
"Airlink101 AP431W",default,^default$,
"Airlink101 AR325W",default,^default$,00:50:18
"Airlink101 AR335W",default,^default$,00:18:02
"Airlink101 AR360W3G",default,^default$,00:50:18
"Airlink101 AR410W",default,^default$,00:03:2F
"Airlink101 AR420W",default,^default$,00:14:A5
"Airlink101 AR430W",default,^default$,"00:18:02,00:1D:6A"
"Airlink101 AR525W",default,^default$,00:14:A5
"Airlink101 AR550W3G",Airlink101,^Airlink101$,
"Airlink101 AR570W",airlink101,^airlink101$,
"Airlink101 AR570W v2",Airlink101,^Airlink101$,
"Airlink101 AR625W",default,^default$,
"Airlink101 AR670W",default,^default$,00:1D:6A
"Airlink101 AR675W",airlink101,,00:21:2F
"Airlink101 AR680W",default,^default$,"00:18:02,00:1D:6A"
"Airlink101 AR686W",Airlink101,^Airlink101$,
"Airlink101 AR695W",Airlink101,^Airlink101$,
"Airlink101 AR725W",default,^default$,00:21:2F
"Airspan AirUnity 545",AU-WIFI,,28:56:5A
"Alcatel-Lucent RG200E-CA (China Telecom)",ChinaNet-XXXX,^ChinaNet-[a-zA-Z]{4}$,18:80:F5
"Alice IAD WLAN 4421",ALICE-WLANXX,^ALICE-WLAN[0-9]{2}$,00:1C:28
"Allied Telesis AT-WR2304N",allied,^allied$,
"Alpha AFW-GR50",Default,^Default$,20:03:7F
"Altai WA1011N-G (C1n)","Altai Wireless Network","^Altai Wireless Network$","00:12:0E,00:19:BE"
"Altice Labs FiberGateway GR240BG","MyAltice XXXXXX",,00:06:91
"Alvarion BreezeNET AP-DS.11b",BreezeNET,^BreezeNET$,00:03:2F
"Alvarion Networking Gateway (NG-4D1W)",default,^default$,00:03:40
"Ambit Microsystems Orion 3000 (60237EUW / T60C237)",WLCM,^WLCM$,00:02:8A
"Amped Wireless AEX1200L",Amped_ALLY_XXXX,,
"Amped Wireless ALLY-00X19",Amped_ALLY_XXXX,,
"Amped Wireless ALLY-00X21K",Amped_ALLY_XXXX,,
"Amped Wireless ALLY-R1900",Amped_ALLY_XXXX,,
"Amped Wireless ALLY-R2100K",Amped_ALLY_XXXX,,
"Amped Wireless AP1200EX","Amped_AP1200EX_2.4,Amped_AP1200EX_5.0",,
"Amped Wireless AP20000G","Amped_AP_2.4GHz,Amped_AP_5.0GHz","^Amped_AP_2.4GHz$,^Amped_AP_5.0GHz$",F8:7B:8C
"Amped Wireless AP300",Amped_AP,^Amped_AP$,F8:78:8C
"Amped Wireless AP600EX",Amped_Pro_AP,^Amped_Pro_AP$,
"Amped Wireless APA20","Amped_APA20_2.4,Amped_APA20_5.0","^Amped_APA20_2.4$,^Amped_APA20_5.0$",
"Amped Wireless APA2600M","Amped_Athena_2.4,Amped_Athena_5.0",,
"Amped Wireless B1200EX","Amped_B1200EX_2.4,Amped_B1200EX_5.0",,
"Amped Wireless B1900EX","Amped_B1900EX_2.4,Amped_B1900EX_5.0",Amped_B1900RT_[25].[40],
"Amped Wireless B1900RT","Amped_B1900RT_2.4,Amped_B1900RT_5.0",Amped_B1900RT_[25].[40],
"Amped Wireless R10000",Amped_Network,^Amped_Network$,F8:7B:8C
"Amped Wireless R10000G",Amped_R10000G,^Amped_R10000G$,F8:7B:8C
"Amped Wireless R20000G","Amped_2.4GHz,Amped_5.0GHz","^Amped_2.4GHz$,^Amped_5.0GHz$",
"Amped Wireless RE1200EX","Amped_RE1200EX_2.4,Amped_RE1200EX_5.0",,
"Amped Wireless RE2200T","Amped_Helios_2.4,Amped_Helios_5.0",,
"Amped Wireless RE2600M","Amped_AthenaEX_2.4,Amped_AthenaEX_5.0",,F8:7B:8C
"Amped Wireless REC10",Amped_REC10,^Amped_REC10$,
"Amped Wireless REC15A","Amped_REC15A_2.4,Amped_REC15A_5.0","^Amped_REC15A_2.4$,^Amped_REC15A_5.0$",
"Amped Wireless REC44M","Amped_REC44M_2.4,Amped_REC44M_5.0",,
"Amped Wireless RTA1300M","Amped_Artemis_2.4,Amped_Artemis_5.0",,F8:7B:8C
"Amped Wireless RTA15","Amped_RTA15_2.4,Amped_RTA15_5","^Amped_RTA15_2.4$,^Amped_RTA15_5$",F8:7B:8C
"Amped Wireless RTA2200T","Amped_Helios_2.4,Amped_Helios_5.0",,
"Amped Wireless RTA2600","Amped_Athena_2.4,Amped_Athena_5.0",,
"Amped Wireless RTA2600-R2","Amped_Athena_2.4,Amped_Athena_5.0",,
"Amped Wireless SR10000",Amped_SR,^Amped_SR$,F8:7B:8C
"Amped Wireless SR20000G","Amped_Rep_2.4GHz,Amped_Rep_5.0GHz","^Amped_Rep_2.4GHz$,^Amped_Rep_5.0GHz$",F8:7B:8C
"Amped Wireless SR300",Amped_Wireless,^Amped_Wireless$,F8:78:8C
"Amped Wireless TAP-R2","Amped_TAPR2_2.4,Amped_TAPR2_5.0",,
"Anker Uspeed Dual Band Router 300Mbps","Wireless,Wireless(5G)","^Wireless$,^Wireless(5G)$",00:23:13
"Anker Uspeed Dual Band Router 600Mbps","Anker N600 2.4G,Anker N600 5G","^Anker N600 2.4G$,^Anker N600 5G$",
"Aperion Audio Aris Wireless Card for Windows (Slotius)","Aperion AP2","^Aperion AP2$",00:1B:A0
"Apple AirPort Express Base Station A1084 (M9470LL-A)","Apple Network XXXXXX","^Apple Network [a-f0-9]{6}$","00:11:24,00:14:51,00:1B:63,00:1E:52,E4:CE:8F"
"Apple AirPort Extreme Base Station A1034","Apple Network XXXXXX","^Apple Network [a-f0-9]{6}$","00:03:93,00:0A:95,00:11:24,00:16:CB,00:19:E3"
