,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"Edimax EW-7126",PCI,NDD9571260303,,,,,,,RTL8180L,SA2400A,b,,
"Elecom LD-WL11/CB","PCMCIA (32-bit)",,,,10ec,8180,13b9,b003,RTL8180L,,b,,
"Elecom LD-WL11/PCI3",PCI,,,,10ec,8180,13b9,b004,RTL8180L,,b,,
"Encore ENPWI-B-RECA","PCMCIA (32-bit)",NHPWLB1100,Cameo,,10ec,8180,,,RTL8180L,SA2400A,b,00:40:F4,
"Eusso GL2411-01R","PCMCIA (32-bit)",NDD9571060301,Edimax,EW-7106PC,10ec,8180,,,RTL8180L,SA2400A,b,00:0E:2E,
"GigaFast WF721-AEX (CC&C WL-1102)","PCMCIA (32-bit)",PANWL1102,CC&C,WL-1102,10ec,8180,,,RTL8180L,SA2400A,b,00:90:47,
"GigaFast WF721-AEX (Edimax EW-7106PC)","PCMCIA (32-bit)",NDD9571060301,Edimax,EW-7106PC,,,,,RTL8180L,SA2400A,b,,
"Gigabyte GN-WLMR101","PCMCIA (32-bit)",JCK-GN-WLMR101,,,10ec,8180,1458,e880,RTL8180L,SA2400A,b,,
"LG LW2110P",PCI,"RTQLW2110P,NHPWLB1200",Cameo,WLB-1201,,,,,RTL8180L,SA2400A,b,,
"LanReady EW-7106PC","PCMCIA (32-bit)",NDD9571060301,Edimax,EW-7106PC,10ec,8180,,,RTL8180L,,b,00:50:FC,
"Linksys WPC11 v4","PCMCIA (32-bit)",PKW-WPC11-V4,BroMax,WE302-R,10ec,8180,1737,0019,RTL8180L,MAX2820,b,"00:06:25,00:0C:41,00:0F:66,00:12:17",
"Microlink MWL-34B1","PCMCIA (32-bit)",QVZ20020000,,,,,,,RTL8180L,SA2400A,b,,
"Mustek 11bCardbus","PCMCIA (32-bit)",HWF-WCN11BC,,,,,,,RTL8180L,SA2400A,b,,
"Netgear MA521","PCMCIA (32-bit)",PY3MA521,Cameo,WLB-1100,10ec,8180,1385,4700,RTL8180L,SA2400A,b,00:09:5B,
"Offspring Technologies PCM-100","PCMCIA (32-bit)",,,,10ec,8180,,,RTL8180L,SA2400A,b,"00:0A:50,00:0E:EB",
"Remotek WP320","PCMCIA (32-bit)",PY4-WP320,,,,,,,RTL8180L,SA2400A,b,,
"Sweex LC700010",PCI,,,,10ec,8180,,,RTL8180L,,b,,
"TP-LINK TL-WN210","PCMCIA (32-bit)",NHPWLB1100,Cameo,WLB-1100,,,,,RTL8180L,SA2400A,b,,
"TP-LINK TL-WN250",PCI,,,,,,,,RTL8180L,,b,,
"TRENDnet TEW-226PC","PCMCIA (32-bit)",NHPWLB1100,Cameo,WLB-1100,10ec,8180,,,RTL8180L,SA2400A,b,00:40:F4,
"Tatung TTAB-510 Wireless Module","Mini PCI",BJM-TTAB510,"Wistron NeWeb",,,,,,RTL8180L,SA2400A,b,,
"TwinMOS 73-TMWBB-001","Mini PCI",QS3WBBRP1,,,,,,,RTL8180L,,b,,
"TwinMOS 73-TMWBD-001","PCMCIA (32-bit)",QS3WBDRP1,,,10ec,8180,,,RTL8180L,SA2400A,b,00:0B:9D,
"TwinMOS 73-TMWBP-002",PCI,QS3WBPRP1,,,,,,,RTL8180L,SA2400A,b,,
"Uniden PCW300 v2","PCMCIA (32-bit)",PD5LMWB200R,"Delta Networks",LM-WB200R,,,,,RTL8180L,SA2400A,b,,
"Wistron NeWeb CB-200B","PCMCIA (32-bit)",NKRCB200B,,,,,,,RTL8180L,SA2400A,b,,
"Wistron NeWeb EM-200B","Mini PCI",NKREM200B,,,,,,,RTL8180L,SA2400A,b,,
"X-Micro XWL-11BPRG","PCMCIA (32-bit)","RAFXWL-11BPRG,PANWL1102",CC&C,WL-1102,,,,,RTL8180L,SA2400A,b,00:02:72,
"ZIO WLB2011PCM","PCMCIA (32-bit)",,,,,,,,RTL8180L,,b,,
"Zonet ZEW1000WU-01","PCMCIA (32-bit)",,CC&C,,,,,,RTL8180L,,b,00:02:72,
