,"FCC ID","Supported 802dot11 protocols","CPU1 model","FLA1 amount","RAM1 amount","Radio1 chip1 model","Radio1 chip2 model","Radio2 chip1 model","Radio2 chip2 model","LAN speed","WAN ports","LAN ports"
"ASUS WL-520gC",MSQWL520GUGC,bg,BCM5354,2 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"ASUS WL-520gU",MSQWL520GUGC,bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"ASUS WL-550gE",MSQWL550GE,bg,BCM5352E,4 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"ASUS WL-700gE",MSQWL700GE,bg,BCM4780P,2 MiB,64 MiB,BCM4318E,,,,100MbE,1,4
"Accton MR3201A","HED-MR3201A,HED-FON2100",bg,AR2315A,8 MiB,32 MiB,AR2315A,,,,100MbE,,1
"Accton MR3202A",HEDMR3202A,bg,AR2317,,16 MiB,AR2317,,,,100MbE,1,1
"Aceex NR22",IFA-NRXX,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,1,4
"Aceex NR22-Y",IFA-NRXX,bgn,RT3052F,4 MiB,32 MiB,RT3052F,,,,100MbE,1,4
"Actiontec MI424WR rev A",LNQ802MRG,bg,IXP425,8 MiB,32 MiB,RT2560,RT2525,,,100MbE,1,4
"Actiontec MI424WR rev C",LNQ802MAG,bg,IXP425,8 MiB,32 MiB,AR2413,,,,100MbE,1,4
"Actiontec MI424WR rev D",LNQ802MAG,bg,IXP420,8 MiB,32 MiB,AR2413,,,,100MbE,1,4
"Airlink+ RT211W",H8N-RT211W,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,,1
"Airlink101 AR335W",RRK-AR335W,bg,AR2317,4 MiB,16 MiB,AR2317,,,,100MbE,1,4
"Airlink101 AR430W",RRK-AR430W,bg,AR2318,4 MiB,16 MiB,AR2318,,,,100MbE,1,4
"Airlink101 AR670W",RRK-WRGN16,bgn,RT2880,4 MiB,32 MiB,RT2880,RT2820,,,100MbE,1,4
"Airlink101 AR690W",RRK-WRGN20,bgn,RT2880,4 MiB,32 MiB,RT2880,RT2820,,,1GbE,1,4
"Allnet ALL0258",,abg,AR2313,8 MiB,32 MiB,AR5112,,,,,,1
"Allnet ALL02762",,bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Allnet ALL0277",F5T54G0700,bg,BCM4702,4 MiB,16 MiB,,,,,,1,4
"Allnet ALL0285",,bg,AR2312A,4 MiB,16 MiB,,,,,,,1
"Allnet ALL392BR",,an,IXP425,16 MiB,64 MiB,,,,,,1,1
"Allnet ALL392MRAP",,an,IXP425,16 MiB,64 MiB,,,,,,1,1
"Anaptyx ID-2",,abg,AR7161,16 MiB,64 MiB,,,,,,1,3
"Anaptyx OMW",,none,AR7161,16 MiB,64 MiB,,,,,,,3
"Arada MaxR-7100",,none,AR7130,8 MiB,32 MiB,,,,,,,3
"Arada MaxR-7300",,none,AR7161,8 MiB,64 MiB,,,,,,1,4
"Askey RT2100W",RT2100W-D65,bg,BCM4702,4 MiB,16 MiB,,,,,,1,4
"Askey RT210W",H8N-RT210W,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Askey RT220XD",,bg,BCM4704,4 MiB,16 MiB,BCM4318,,,,,1,4
"Belkin F5D7130 v1",K7SF5D7130,bg,BCM4702,,,BCM4306,BCM2050,,,100MbE,,1
"Belkin F5D7130 v2",K7SF5D7130A,bg,BCM4702,,,BCM4306,BCM2050,,,100MbE,,1
"Belkin F5D7230-4 v1","QDS-BRCM1005,H8N-RT210W",bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Belkin F5D7230-4 v1 (v1444)","H8NRT480W,K7SF5D72304",bg,BCM4712,2 MiB,8 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Belkin F5D7230-4 v2","K7SF5D7234A,K7SF5D7230-4",bg,BCM4712,2 MiB,8 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Belkin F5D7230-4 v3",PD5F5D72304,bg,BCM5350,2 MiB,8 MiB,BCM5350,BCM2050,,,100MbE,1,4
"Belkin F5D7231-4 v1",K7SF5D72304,bg,BCM4712,2 MiB,8 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Belkin F5D7231-4 v1 (v1103ee)",K7SF5D7234A,bg,BCM4712,2 MiB,8 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Belkin F5D7231-4 v1 (v12xx)",H8NRT2406W,bg,BCM5352,2 MiB,8 MiB,BCM5352,BCM2050,,,100MbE,1,4
"Belkin F5D7231-4 v2",K7SF5D7231B,bg,BCM5352,2 MiB,8 MiB,BCM5352,BCM2050,,,100MbE,1,4
"Belkin F5D7231-4P v1",K7SF5D7231P,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Belkin F5D7330 v1",K7SF5D7130A,bg,BCM4702,2 MiB,8 MiB,BCM4306,BCM2050,,,100MbE,,1
"Belkin F5D8230-4 v1","SA3-AGN0901AP0100,SA3-AGN1223AR0300",bg,BCM4704,4 MiB,16 MiB,AGN103BB,AGN100RF,,,100MbE,1,4
"Belkin F5D8232-4 v1","K7SF5D8232-4,K7SF5D8232-4 13",bgn,AR7141,8 MiB,16 MiB,AR5416,AR2133,,,1GbE,1,4
"Belkin F5D8235-4 v2 (v20xx)",K7SF5D8235-4B,bgn,RT3052,8 MiB,32 MiB,RT3052,,,,1GbE,1,4
"Belkin F5D8235-4 v2 (v21xx)",K7SF5D8235-4B,bgn,RT3052,8 MiB,32 MiB,RT3052,,,,1GbE,1,4
"Belkin F5D8235-4 v3",K7SF5D8235V3,bgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,,,1GbE,1,4
"Belkin F7D3301",K7SF7D3301V1,bgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,,,1GbE,1,4
"Belkin F7D3302",K7SF7D3302V1,bgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,,,100MbE,1,4
"Belkin F7D4301",K7SF7D4301V1,abgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,BCM43224,,1GbE,1,4
"Belkin F7D4302",K7SF7D4302V1,abgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,BCM43224,,100MbE,1,4
"Belkin F7D8301",K7SF7D4301V1,abgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,BCM43224,,1GbE,1,4
"Belkin F7D8302",K7SF7D4302V1,abgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,BCM43224,,100MbE,1,4
"Bountiful WiFi BWRG1000",TDK-BWR54G1,bg,AR2316A,4 MiB,16 MiB,AR2316A,,,,100MbE,1,4
"Bountiful WiFi BWRG500",TDK-BWRG500,bg,AR2316A,4 MiB,16 MiB,AR2316A,,,,100MbE,1,4
"Buffalo WBMR-HP-G300H",,bgn,"PSB 50810",32 MiB,64 MiB,AR9223,,,,1GbE,,4
"Buffalo WBR-B11",,b,BCM4702,4 MiB,16 MiB,BCM4301,BCM2051,,,100MbE,1,4
"Buffalo WBR-G54",,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Buffalo WBR2-G54",FDI-04600142-0,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Buffalo WBR2-G54S",FDI-04600142-0,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Buffalo WCR-GN",FDI-09101676-0,bgn,RT3350,4 MiB,16 MiB,RT3350,,,,100MbE,1,4
"Buffalo WHR-300HP",FDI-09101621-0,bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
"Buffalo WHR-AMG54",,abg,BCM5351G,4 MiB,16 MiB,BCM4318,BCM2060,,,100MbE,1,4
"Buffalo WHR-G125",FDI-09101584-0,bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Buffalo WHR-G300N v1",FDI-09101538-0,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,1,4
"Buffalo WHR-G300N v2",FDI-09101561,bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
"Buffalo WHR-G54S",FDI-04600264-0,bg,BCM5352,4 MiB,16 MiB,BCM5352,BCM2050,,,100MbE,1,4
"Buffalo WHR-HP-AG108",FDI-09101540-0,abg,AR5312A,4 MiB,32 MiB,AR5312A,AR5112,AR5312A,AR2112,100MbE,1,4
"Buffalo WHR-HP-G125","FDI-09101588-0,FDI-09101584-0",bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Buffalo WHR-HP-G300N",FDI-09101621-0,bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
"Buffalo WHR-HP-G54",FDI-09101577-0,bg,BCM5352E,4 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Buffalo WHR-HP-GN",FDI-09101567-0,bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
"Buffalo WHR3-AG54",,abg,BCM4704,4 MiB,64 MiB,BCM4309,,,,,1,4
"Buffalo WLA-G54",,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,,4
"Buffalo WLA-G54C",,bg,BCM4702,4 MiB,16 MiB,,,,,,,1
"Buffalo WLA2-G54C",FDI-09101669-0,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,,1
"Buffalo WLA2-G54L",FDI-04600142-0,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,,4
"Buffalo WLAE-AG300N",FDI-09101592-0,abgn,AR7240,4 MiB,32 MiB,AR9280,,,,100MbE,,2
"Buffalo WLAH-G54",,bg,BCM4702,4 MiB,16 MiB,BCM4306,,,,,,1
"Buffalo WLI-H4-D1300",FDI-09101695-0,abgn+ac,BCM4706,128 MiB,128 MiB,BCM4360,,BCM4331,,1GbE,,4
"Buffalo WLI-TX1-G54",,bg,BCM5352,4 MiB,16 MiB,BCM5352,,,,,,1
"Buffalo WLI-TX4-G54HP",,bg,BCM5352,4 MiB,16 MiB,BCM5352,,,,,,4
"Buffalo WLI2-TX1-G54",,bg,BCM5352,4 MiB,16 MiB,BCM5352,,,,,,1
"Buffalo WLI3-TX1-G54",FDI-09101669-0,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,,1
"Buffalo WZR-300HP",FDI-09101896-0,bgn,AR7242,32 MiB,64 MiB,AR9283,,,,1GbE,1,4
"Buffalo WZR-450HP2D",FDI000000026,bgn,QCA9558,16 MiB,128 MiB,QCA9558,,,,1GbE,1,4
"Buffalo WZR-600DHP",FDI-09101889-0,abgn,AR7161,32 MiB,128 MiB,AR9220,,AR9223,,1GbE,1,4
"Buffalo WZR-D1800H",FDI-09101695-0,abgn+ac,BCM4706,128 MiB,128 MiB,BCM4360,,BCM4360,,1GbE,1,4
"Buffalo WZR-G144NH",,bgn,BCM4785,4 MiB,32 MiB,,,,,1GbE,1,4
"Buffalo WZR-G300N",FDI-09101466-0,bgn,BCM4704,4 MiB,16 MiB,BCM4321,BCM2055,,,100MbE,1,4
"Buffalo WZR-HP-AG300H",FDI-09101889-0,abgn,AR7161,32 MiB,128 MiB,AR9220,,AR9223,,1GbE,1,4
"Buffalo WZR-HP-G300NH (r1, RTL8366SR)",FDI-09101560-0,bgn,AR9132,32 MiB,64 MiB,AR9132,AR9103,,,1GbE,1,4
"Buffalo WZR-HP-G300NH (r2, RTL8366RB)",FDI-09101560-0,bgn,AR9132,32 MiB,64 MiB,AR9132,AR9103,,,1GbE,1,4
"Buffalo WZR-HP-G300NH2",FDI-09101896-0,bgn,AR7242,32 MiB,64 MiB,AR9283,,,,1GbE,1,4
"Buffalo WZR-HP-G450H",FDI-09101912-0,bgn,AR7242,32 MiB,64 MiB,AR9381,,,,1GbE,1,4
"Buffalo WZR-HP-G54",FDI-09101457-0,bg,BCM4704,,,BCM4306,BCM2050,,,100MbE,1,4
"CD-R KING WR-NET-005-CC",IFA-NRXX,bgn,RT3052,4 MiB,,RT3052,,,,100MbE,1,4
"Cisco Valet M10 v1","Q87-M10,Q87-E1000",bgn,BCM4716B0,4 MiB,32 MiB,BCM4716B0,,,,100MbE,1,4
"Cisco Valet Plus M20",Q87-M20,bgn,BCM4716B0,4 MiB,32 MiB,BCM4716B0,,,,1GbE,1,4
"Compex NP25G v6A",,bg,AR2317,4 MiB,16 MiB,AR2317,,,,100MbE,1,4
"Compex NP27G",,bg,ADM5120,4 MiB,16 MiB,,,,,100MbE,1,4
"Compex NP28G",,bg,ADM5120,4 MiB,32 MiB,AR2413,,,,100MbE,1,3
"Compex WP188-6C",,none,IXP425,8 MiB,64 MiB,,,,,,,1
"Compex WP188MA-2.4G14",,abg,IXP425,8 MiB,64 MiB,,,,,,,1
"Compex WP188MA-5G17",,abg,IXP425,8 MiB,64 MiB,,,,,,,1
"Compex WP54 v7A",,none,ADM5120,4 MiB,16 MiB,,,,,,,2
"Compex WP54 v7C",,none,ADM5120,4 MiB,16 MiB,,,,,,,2
"Compex WP54-6E v6E",,none,ADM5120,4 MiB,16 MiB,,,,,,,2
"Compex WP543AHV",,none,AR7161,8 MiB,32 MiB,,,,,100MbE,,1
"Compex WP543HV",,none,AR7130,4 MiB,32 MiB,,,,,100MbE,,1
"Compex WP54AG",,abg,ADM5120,4 MiB,16 MiB,,,,,,,2
"Compex WP54G",MK8CPX-05-WLM54G,bg,ADM5120,4 MiB,16 MiB,AR2413,,,,100MbE,,2
"Compex WPE53G",TK4-08-WPE53G,bg,AR2317,4 MiB,16 MiB,,,,,100MbE,,1
"Compex WPJ543",,none,AR7130,4 MiB,32 MiB,,,,,100MbE,,1
"Compex WPJ543 v6C",,none,AR7130,16 MiB,32 MiB,,,,,,,1
"Compex WPM188",,abg,IXP425,8 MiB,64 MiB,,,,,,,1
"Compex WPM54",,none,ADM5120,4 MiB,16 MiB,,,,,,,2
"Compex WPMA54-2.4G14",,none,ADM5120,4 MiB,16 MiB,,,,,,,2
"Compex WPMA54-5G17",,none,ADM5120,4 MiB,16 MiB,,,,,,,2
"Compex WPMN543-5G16dBi",,abgn,AR7130,4 MiB,32 MiB,,,,,,,1
"Compex WPP54AG",,abg,ADM5120,4 MiB,32 MiB,,,,,,,2
"Compex WPP54G",,bg,ADM5120,8 MiB,32 MiB,,,,,,,2
"Conceptronic C300BRS4A v2",,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,1,4
"Conceptronic C300BSR4 v2",RRK-WRGN16,bgn,RT2880F,4 MiB,32 MiB,RT2880F,RT2820L,,,,1,4
"D-Link DI-524SU rev E8",,bg,BCM5354,16 MiB,32 MiB,BCM5354,,,,100MbE,1,4
"D-Link DIR-300 rev A1",KA2DIR300A1,bg,AR2317,4 MiB,16 MiB,AR2317,,,,100MbE,1,4
"D-Link DIR-300 rev B1",KA2DIR300B1,bgn,RT3050,4 MiB,32 MiB,RT3050,,,,100MbE,1,4
"D-Link DIR-320 rev A1",KA2DIR320A1,bg,BCM5354,4 MiB,32 MiB,BCM5354,,,,100MbE,1,4
"D-Link DIR-320 rev A2",KA2DIR320A1,bg,BCM5354,4 MiB,32 MiB,BCM5354,,,,100MbE,1,4
"D-Link DIR-330",KA2DIR330A1,bg,BCM5836P,8 MiB,32 MiB,BCM4318,,,,100MbE,1,4
"D-Link DIR-400 rev A1",KA2IR400A1,bg,AR2318,4 MiB,16 MiB,AR2318,,,,100MbE,1,4
"D-Link DIR-412 rev A1",KA2IR4121,bgn,RT3050,4 MiB,32 MiB,RT3050,,,,100MbE,,1
"D-Link DIR-600 rev A1",KA2DIR600A1,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"D-Link DIR-600 rev B1",KA2DIR300B1,bgn,RT3050F,4 MiB,32 MiB,RT3050F,,,,100MbE,1,4
"D-Link DIR-600 rev B2",KA2DIR300B1,bgn,RT3050,4 MiB,32 MiB,RT3050,,,,100MbE,1,4
"D-Link DIR-601 rev A1",KA2DIR601A1,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"D-Link DIR-615 rev C1",KA2DIR615C1,bgn,AR9130,4 MiB,32 MiB,AR9130,AR9102,,,100MbE,1,4
"D-Link DIR-615 rev D",KA2DIR605B1,bgn,RT3052F,4 MiB,32 MiB,RT3052F,,,,100MbE,1,4
"D-Link DIR-615 rev E1",KA2IR615E1,bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
"D-Link DIR-615 rev E3 / E4",KA2IR615E3,bgn,AR7240,4 MiB,32 MiB,AR9287,,,,100MbE,1,4
"D-Link DIR-615 rev H1",KA2IR615H1,bgn,RT3352,4 MiB,32 MiB,RT3352,,,,100MbE,1,4
"D-Link DIR-615 rev I1",KA2IR615I1,bgn,AR9341,4 MiB,32 MiB,AR9341,,,,100MbE,1,4
"D-Link DIR-615 rev I3",KA2IR615I3,bgn,AR9341,8 MiB,32 MiB,AR9341,,,,100MbE,1,4
"D-Link DIR-632",KA2IR632A1,bgn,AR7242,8 MiB,32 MiB,AR9287,,,,100MbE,1,8
"D-Link DIR-825 rev B1",KA2DIR825B1,abgn,AR7161,8 MiB,64 MiB,AR9220,,AR9223,,1GbE,1,4
"D-Link DIR-860L rev B1",KA2IR860LB1,abgn+ac,MT7621AT,16 MiB,128 MiB,MT7612E,,MT7602E,,1GbE,1,4
"D-Link DIR-868L rev A1","KA2IR868LA1,RRK2012060056-1",abgn+ac,BCM4708,128 MiB,256 MiB,BCM4360,,BCM4331,,1GbE,1,4
"D-Link DIR-878 rev A1",KA2IR878A1,abgn+ac,MT7621AT,16 MiB,128 MiB,MT7615N,,MT7615N,,1GbE,1,4
"D-Link DIR-880L rev A1",KA2IR880LA1,abgn+ac,BCM4708A0,128 MiB,256 MiB,BCM4360,,BCM4360,,1GbE,1,4
"D-Link DIR-882 rev A1",KA2IR882A1,abgn+ac,MT7621AT,16 MiB,128 MiB,MT7615N,,MT7615N,,1GbE,1,4
"D-Link DIR-890L rev A1",KA2IR890LA1,abgn+ac,BCM4709A0,128 MiB,256 MiB,BCM43602,,BCM43602,,1GbE,1,4
"Dell TrueMobile 2300 v1 (WX-5565D)",MXF-R920401G,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Dell TrueMobile 2300 v2 (WRTB-107GD)",MXF-R921212G,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Doodle Labs DLM101",,bg,AR2315,4 MiB,16 MiB,AR2315,,,,100MbE,,1
"Dynex DX-NRUTER",K7SDXNRUTER,bgn,BCM4703,4 MiB,32 MiB,BCM4322,,,,100MbE,1,4
"Edimax BR-6224n",NDD9562240922,bgn,RT3050F,4 MiB,16 MiB,RT3050F,,,,,1,4
"Edimax BR-6574n",NDD9565740806,bgn,RT2880,4 MiB,16 MiB,RT2880,RT2820,,,1GbE,1,4
"EnGenius EAP-3660",,bg,AR2316,4 MiB,16 MiB,AR2316,,,,100MbE,,1
"EnGenius EAP-9550",U2M-AP36600801,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,,1
"EnGenius ECB-9750",U2M-CB97508001,bgn,RT2880,8 MiB,32 MiB,RT2880,RT2820,,,1GbE,,1
"EnGenius ECB3500",U2M-CB36600801,bg,AR2316A,8 MiB,32 MiB,AR2316A,,,,100MbE,,1
"EnGenius ECB9500",U2M-CB97508001,bgn,RT2880,8 MiB,32 MiB,RT2880,RT2820,,,1GbE,,1
"EnGenius EOA-3650",,bg,AR2315,8 MiB,32 MiB,,,,,,,1
"EnGenius EOA-8670",U2M-OA86708001,abg,IXP425,16 MiB,64 MiB,AR5413,,AR5413,,100MbE,,2
"EnGenius EOC-1630",,bg,AR2315,8 MiB,32 MiB,AR2315,,,,100MbE,,1
"EnGenius EOC-2610",U2M-OC26100801,bg,AR2315,8 MiB,32 MiB,AR2315,,,,100MbE,,1
"EnGenius EOC-2611",,bg,AR2316,8 MiB,32 MiB,AR2316,,,,100MbE,,1
"EnGenius EOC-5510",,a,AR2316,8 MiB,32 MiB,AR2316,,,,,,1
"EnGenius EOC-5610",,abg,AR2313,8 MiB,32 MiB,AR2313,,,,100MbE,,1
"EnGenius EOC-5611",,abg,AR2313,8 MiB,32 MiB,AR2313,AR5112,,,100MbE,,1
"EnGenius EOC1650",U2M-OC1650,bg,AR2315A,8 MiB,32 MiB,AR2315A,,,,100MbE,,1
"EnGenius EOM-8670",U2M-OA86708001,abg,IXP425,16 MiB,64 MiB,AR5413,,AR5413,,,,2
"EnGenius EOP-8670/NOP-8670",U2M-OA86708001,none,IXP425,16 MiB,128 MiB,,,,,,,2
"EnGenius ESR-9752",U2M-SR97908003,bgn,RT3052,4 MiB,16 MiB,RT3052,,,,100MbE,1,4
"EnGenius ESR-9752B",U2M-SR97908003,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,1,4
"EnGenius ESR-9753",U2M-SR97908005,bgn,RT3050,4 MiB,16 MiB,RT3050,,,,100MbE,1,4
"EnGenius ESR6650",U2M-SR97908005,bgn,RT3050,4 MiB,32 MiB,RT3050,,,,100MbE,1,2
"Encore ENHWI-2AN3",U2M-SR97908003,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,1,4
"Encore ENHWI-3GN3",U2M-SR97908005,bgn,RT3050,,,RT3050,,,,100MbE,1,2
"FAST FWR171 150M",,bgn,AR9331,4 MiB,32 MiB,AR9331,,,,100MbE,,1
"Fluidmesh 2200 Duo",,abg,LX,,,,,,,,,2
"Fluidmesh 2200 Endo",,abg,LX,,256 MiB,,,,,,,2
"Fonera FON2100",HED-FON2100,bg,AR2315A,8 MiB,16 MiB,AR2315A,,,,100MbE,,1
"Fonera FON2200",UVA-FON2200,bg,AR2315A,8 MiB,16 MiB,AR2315A,,,,100MbE,,1
"Fry's Electronics FR-300RTR rev A1",KA2IR615E1,bgn,AR7240,4 MiB,32 MiB,AR9283,,,,100MbE,1,4
"GL.iNet GL-AR150",,bgn,AR9331,16 MiB,64 MiB,AR9331,,,,100MbE,1,1
