,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"BearExtender 1200",USB,"corded (modular) adapter","Female Mini-B","AMBJN7,AMB-JN7",,,,,RT3070,bgn,1x1:1,,2013
"BearExtender Mini (BEV20)",USB,"corded (modular) adapter","Female Mini-B","Z6K-RT3070WU1112,AMB-RL2012BEV20",Aeromax,WU1112,,,RT3070,bgn,1x1:1,,
"Belkin F6D4050 v1",USB,dongle,"Male A",K7SF6D4050V1,SerComm,,050d,935a,RT3070,bgn,1x1:1,,
"Belkin F6D4050 v2",USB,dongle,"Male A",K7SF6D4050V2,Arcadyan,,050d,935b,RT3070,bgn,1x1:1,00:22:75,
"BenQ BWD1",USB,,USB,"JVPBWD1,MQ4WU5204",,,,,RT3070,bgn,1x1:1,,
"Buffalo WLI-UC-GN",USB,"micro dongle","Male A",FDI-09102006-0,Edimax,,0411,015d,RT3070,bgn,1x1:1,00:24:A5,
"Buffalo WLI-UC-GNHP",USB,"micro dongle (w/ stub antenna)","Male A",FDI-09102082-0,Edimax,,0411,0158,RT3070,bgn,1x1:1,,
"CANYON CNP-WF518N1",USB,dongle,"Male A",,,,148f,3070,RT3070,bgn,1x1:1,,
"Chung Nam WLC311NR",USB,,"(non-standard connector)",Q72WLC311NR,,,,,RT3070,bgn,1x1:1,00:05:7B,
"Chung Nam WLC311NRM",USB,dongle,"Male A",Q72WLC311NRM,,,,,RT3070,bgn,1x1:1,00:05:7B,
"Coretronic WU5205C",USB,"micro dongle","Male A",SUZ-WU5205C,AboCom,,,,RT3070,bgn,1x1:1,,
"D-Link DWA-125 rev A1",USB,dongle,"Male A",KA2WA125A1,"Alpha Networks",WUS-N10,07d1,3c0d,RT3070,bgn,1x1:1,00:26:5A,
"D-Link DWA-125 rev A2",USB,dongle,"Male A",KA2WA125A2,"Alpha Networks",WUS-N10,07d1,3c16,RT3070,bgn,1x1:1,"34:08:04,84:C9:B2,F0:7D:68",
"D-Link DWA-127 rev A1",USB,"micro dongle (w/ large antenna)","Male A","KA2WA127A1,NDD9577110812",Edimax,EW-7711UAn,2001,3c1b,RT3070,bgn,1x1:1,,
"EDUP EP-8515",USB,,USB,ZPHEP-8515,,,,,RT3070,bgn,1x1:1,,
"EDUP EP-MS8518",USB,"corded (modular) adapter","Female Mini-B",,"Shenzhen MTN Electronics",MT-WN713NP,148f,3070,RT3070,bgn,1x1:1,E8:4E:06,2012
"Edimax EW-7711HPn",USB,dongle,"Male A",NDD9577111003,Edimax,,,,RT3070,bgn,1x1:1,,
"Edimax EW-7711UAn v1",USB,"micro dongle (w/ large antenna)","Male A",NDD9577110812,Edimax,,7392,7711,RT3070,bgn,1x1:1,00:1F:1F,
"Edimax EW-7711UMn v1",USB,dongle,"Male A",NDD9577110811,Edimax,,,,RT3070,bgn,1x1:1,,
"Edimax EW-7711UMn v2",USB,dongle,"Male A",NDD9577110903,Edimax,,,,RT3070,bgn,1x1:1,,
"Edimax EW-7711USn",USB,dongle,"Male A",NDD9577110815,Edimax,,,,RT3070,bgn,1x1:1,80:1F:02,
"Edimax EW-7711UTn v1",USB,"micro dongle","Male A",NDD9577110814,Edimax,,7392,7711,RT3070,bgn,1x1:1,,
"EnGenius EUB-9703",USB,dongle,"Male A",U2M-UB9700803,Senao,,,,RT3070,bgn,1x1:1,,
"EnGenius EUB9707",USB,"micro dongle","Male A",U2M-UB9707,,,1740,9707,RT3070,bgn,1x1:1,00:02:6F,2010
"Encore ENUWI-N3",USB,dongle,"Male A",U2M-UB97008001,Senao,,,,RT3070,bgn,1x1:1,,
"Encore ENUWI-XAN3",USB,dongle,"Male A",U2M-UB9703EXT,Senao,,,,RT3070,bgn,1x1:1,,
"GeoVision WN8020-00",USB,"module (solder down)","SD (solder down) (non-standard connector)",PWQ-00EFR370000,,,,,RT3070,bgn,1x1:1,,
"Gigabyte GN-WB32L-RH",USB,dongle,"Male A",JCK-GN-WB32L-RH,,,1044,800d,RT3070,bgn,1x1:1,6C:F0:49,
"Haoliyuan (Shenzhen) Electronic WU106A",USB,,USB,YXA-WU106A,,,,,RT3070,bgn,1x1:1,,
"Hawking HAWNU1",USB,dongle,"Male A",NDD9577111003,Edimax,EW-7711HPn,0e66,0017,RT3070,bgn,1x1:1,00:0E:3B,2010
"Hawking HAWNU2",USB,"corded adapter","Male A",SOY-HAWNU2,Edimax,,,,RT3070,bgn,1x1:1,,2010
"Hawking HWUN3",USB,dongle,"Male A",NDD9577110815,Edimax,EW-7711USn,0e66,0013,RT3070,bgn,1x1:1,00:0E:3B,
"Intelbras WBN 900",USB,dongle,"Male A",X7DWL0149,Zioncom,,148f,3070,RT3070L,bgn,1x1:1,00:1A:3F,
"Intellinet Wireless 150N USB Adapter (524438)",USB,dongle,"Male A",NDD9577110903,Edimax,EW-7711UMn,148f,3070,RT3070,bgn,1x1:1,00:1F:1F,
"JCG JHL-N132R",USB,,USB,HHOYC007,,,,,RT3070,bgn,1x1:1,00:E0:4B,
"JJPlus JE24UAx",USB,"corded (modular) adapter","Female Mini-B",W23-JR24UAX,,,,,RT3070,bgn,1x1:1,00:15:61,
"Kasens KS-990WG",USB,"corded (modular) adapter","Female Mini-B",,,,,,RT3070,bgn,1x1:1,00:87:24,
"Kasens KS-G9000",USB,"corded (modular) adapter","Female Mini-B",,B-LINK,,148f,3070,RT3070,bgn,1x1:1,,
"Keebox W150NU",USB,"micro dongle","Male A",YC3W150NU,"Alpha Networks",WUS-N12,14b2,3c2c,RT3070,bgn,1x1:1,,
"L-Com ARK-2404U-3",USB,"corded adapter",USB,MYF-LCUSB2415,,,,,RT3070,bgn,1x1:1,,
"LG PW-DN427",USB,dongle,"Male A",WWMDN427V2,Proware,PW-DN427,148f,3070,RT3070,bgn,1x1:1,6C:FD:B9,
"LevelOne WUA-0603",USB,dongle,"Male A (unshielded)",P27UB811RN,SerComm,UB811Rn,148f,3070,RT3070,bgn,1x1:1,,
"Linksys WUSB100 v2",USB,dongle,"Male A",Q87-WUSB100V2,Arcadyan,WN7511A,1737,0078,RT3070,bgn,1x1:1,"00:1E:E5,00:25:9C",
"Loopcomm LP-7617",USB,"micro dongle","Male A",,,,,,RT3070,bgn,1x1:1,,
"MSI MS-3870",USB,,"(non-standard connector)",I4L-MS3870,,,0db0,3870,RT3070,bgn,1x1:1,,
"MSI US70A",USB,dongle,"Male A",U2M-UB9700803,Senao,,,,RT3070,bgn,1x1:1,,
"Medialink MWN-USB150N",USB,dongle,"Male A","V7TW311U,XKPMWN-USB150N",Tenda,W311U,148f,3070,RT3070,bgn,1x1:1,C8:3A:35,
"Monoprice 5333",USB,dongle,"Male A",,,,,,RT3070,bgn,1x1:1,,
"NTT Web Caster FT-STU-Bng",USB,"micro dongle","Male A",,,,,,RT3070,bgn,1x1:1,4C:E6:76,2009
"Netgear PTV1000 Wireless Module",USB,"internal wireless module","Male A",PY309400123,Pegatron,,,,RT3070,bgn,1x1:1,,
"Netis WF2505",USB,"corded (modular) adapter","Female Mini-B",,Netis,,,,RT3070,bgn,1x1:1,,
"Nexxt Solutions Sojouner 150 (AULUB305U3)",USB,"corded (modular) adapter","Female Micro-B","X4Y250U1,V7TUH151",Tenda,UH151,,,RT3070,bgn,1x1:1,,
"OvisLink AirLive WN-300USB",USB,,USB,,,,1b75,3070,RT3070,bgn,1x1:1,00:4F:6A,
"OvisLink WN-200USB",USB,dongle,"Male A",ODMWN-200USB,SerComm,,,,RT3070,bgn,1x1:1,00:1D:1A,
"OvisLink WN-360USB",USB,dongle,"Male A","ODMWN-360USB,MQ4WU5214",,,,,RT3070,bgn,1x1:1,00:1D:1A,
"PRO-NETS WU71RL",USB,,USB,RXZ-WU71RL,,,,,RT3070,bgn,1x1:1,,
"PRO-NETS WU71RLT",USB,,USB,,,,,,RT3070,bgn,1x1:1,,
"PROLiNK PAN2001",USB,dongle,"Male A",,,,148f,3070,RT3070,bgn,1x1:1,90:61:0C,
"Panasonic ET-WM200U",USB,,USB,RAXWN7511APA,Arcadyan,WN7511A,,,RT3070,bgn,1x1:1,,
"Panda Wireless PAU08",USB,,"Female Micro-B",2ADUTLGPAU08,B-LINK,BL-R3070RD5,148f,3070,RT3070,bgn,1x1:1,,
"Pegatron WL-166N11",USB,,USB,VUIWL166N11,,,,,RT3070,bgn,1x1:1,,
"Philips PH2010A",USB,"micro dongle","Male A",MQ4WU5205,AboCom,WU5205,07b8,3071,RT3070,bgn,1x1:1,00:12:0E,
"Planex GW-USMicroN",USB,"micro dongle","Male A",NDD9577110814,Edimax,EW-7711UTn,2019,ed14,RT3070,bgn,1x1:1,,
"Powerlink PL-H5DN-3070",USB,,USB,,,,,,RT3070,bgn,1x1:1,,
"Premiertek ARG-1000",USB,,USB,VYXWIFI-009,,,,,RT3070,bgn,1x1:1,,
"Premiertek PT-H9DN",USB,"corded adapter","Male A",VYXWIFI-007,ARGtek,ARG-0800,,,RT3070,bgn,1x1:1,,
"Premiertek PT-H9DN-ROC",USB,"corded adapter","Male A",,,,,,RT3070,bgn,1x1:1,,
"Proware PW-DN427",USB,dongle,"Male A",WWMDN427V2,,,,,RT3070,bgn,1x1:1,,
"Proware PW-MN427",USB,,"(non-standard connector)",WWMMN427V1,,,,,RT3070,bgn,1x1:1,,
"Qcom LR802UKN2",USB,,"(non-standard connector)",RUJ-LR802UKN2,,,,,RT3070,bgn,1x1:1,00:0D:F0,
"Qcom LR802UKN3",USB,,"(non-standard connector)","RUJ-LR802UKN2,RUJ-LR802UKN3",,,,,RT3070,bgn,1x1:1,00:0D:F0,
"Quanta Microsystems EM304",USB,(half),"Mini PCIe",T5U-EM304,,,,,RT3070,bgn,1x1:1,00:17:C4,
"Quanta Microsystems US302",USB,,"(non-standard connector)",T5U-US302,,,,,RT3070,bgn,1x1:1,,
"ReadyNet A150bgn",USB,dongle,"Male A",Y2P-802NRUS,"Shenzhen Ogemray Technology",,,,RT3070,bgn,1x1:1,,
"Rokland n3",USB,"corded (modular) adapter","Female Mini-B",W23-JR24UAX,JJPlus,JR24UA0,,,RT3070,bgn,1x1:1,00:15:61,
"Rosewill RNX-EasyN1",USB,dongle,"Male A",U2M-UB9700803,,,148f,3070,RT3070,bgn,1x1:1,00:02:6F,2009
"SMC SMCWUSBS-N3",USB,dongle,"Male A",V8YFIC17S620T00W,AWB,WUS620-17,083a,a701,RT3070,bgn,1x1:1,,
"SerComm UB811Rn",USB,dongle,"Male A (unshielded)",P27UB811RN,SerComm,,,,RT3070,bgn,1x1:1,,
"Sharp MX-EB13",USB,dongle,"Male A",APYMXEB13,,,,,RT3070,bgn,1x1:1,,
"Shenzhen Ogemray Technology GWF-3A3x / GWF-3E3x / etc",USB,dongle,"Male A",YWTWF2EXX3EXX,,,,,RT3070,bgn,1x1:1,,
"Shenzhen Ogemray Technology GWF-3C",USB,dongle,"Male A",YWTWF3CXX2,,,,,RT3070,bgn,1x1:1,,
"Shenzhen Ogemray Technology GWF-3C1T",USB,dongle,"Male A",YWTWF3CXT2CXT,,,,,RT3070,bgn,1x1:1,,
"Shenzhen Ogemray Technology GWF-3M04B",USB,,"(non-standard connector)",YWTWF3070M04B,,,,,RT3070,bgn,1x1:1,,
"Shenzhen Ogemray Technology GWF-3M05",USB,,"(non-standard connector)",YWTWFXM05X,,,,,RT3070,bgn,1x1:1,,
"Shenzhen Ogemray Technology GWF-M05",USB,,"(non-standard connector)",YWTWFXM05,,,,,RT3070,bgn,1x1:1,,
"Shenzhen Ogemray Technology GWF-PA07",USB,"corded (modular) adapter","Male A",YWTPA0XT,,,,,RT3070,bgn,1x1:1,,
"Sitecom WL-343",USB,dongle,"Male A",U2M-UB9700803,Senao,,0df6,003e,RT3070,bgn,1x1:1,,
"Sitecom WL-349v1",USB,,USB,,,,0df6,0048,RT3070,bgn,1x1:1,,
"Skyvertex NSU-11NP10-x",USB,"corded (modular) adapter","Female Mini-B",WVCNSU-11NP10,,,,,RT3070,bgn,1x1:1,00:0C:43,
"SparkLAN WPER-150GN",USB,(half),"Mini PCIe",RYK-WPER150GN,,,,,RT3070,bgn,1x1:1,,
"Sweex LW153",USB,,USB,,,,177f,0153,RT3070,bgn,1x1:1,,
"TP-LINK TL-WN7200ND",USB,"corded (modular) adapter","Female Mini-B",TE7WN7200ND,,,148f,3070,RT3070,bgn,1x1:1,F8:1A:67,
"TP-LINK TL-WN727N v1",USB,dongle,"Male A",TE7WN727N,,,,,RT3070,bgn,1x1:1,00:21:27,
"TRENDnet WN8020A",USB,,"Mini PCI",XU8WN8020A,,,,,RT3070,bgn,1x1:1,,
"TRENDnet WN8020B",USB,,"(non-standard connector)",XU8WN8020B,,,,,RT3070,bgn,1x1:1,,
"Techniclan WUSB-150GN",USB,dongle,"Male A (unshielded)",,,,,,RT3070,bgn,1x1:1,,
"Techniclan WUSB-150HN",USB,dongle,"Male A",,,,,,RT3070,bgn,1x1:1,,
"Techniclan WUSB-150NR",USB,,USB,,,,,,RT3070,bgn,1x1:1,,
"Tenda UH150",USB,"corded (modular) adapter","Female Micro-B",V7TUH150,Tenda,,,,RT3070,bgn,1x1:1,,
"Tenda UH151",USB,"corded (modular) adapter","Female Micro-B",V7TUH151,Tenda,,,,RT3070,bgn,1x1:1,,
"Tenda W311U",USB,dongle,"Male A",V7TW311U,,,148f,3070,RT3070,bgn,1x1:1,C8:3A:35,
"Tenda W311U+",USB,dongle,"Male A",V7TW311UDET,,,148f,3070,RT3070,bgn,1x1:1,C8:3A:35,
"ViewSonic WPD-100",USB,"micro dongle","Male A",NDD9577110814,Edimax,EW-7711UTn,,,RT3070,bgn,1x1:1,,
"Zioncom WL0149",USB,dongle,"Male A (unshielded)",X7DWL0149,,,,,RT3070,bgn,1x1:1,,
"Zioncom WL0162",USB,,USB,,,,,,RT3070,bgn,1x1:1,,
"Zioncom WL0183",USB,dongle,"Male A",X7DWL0183,,,,,RT3070,bgn,1x1:1,,
"Zonet ZEW2540P",USB,"corded (modular) adapter","Female Mini-B",,,,,,RT3070,bgn,1x1:1,,
"Zonet ZEW2545",USB,dongle,"Male A",V7TW311U,Tenda,W311U,,,RT3070,bgn,1x1:1,,
"Zonet ZEW2590",USB,dongle,"Male A",,Tenda,,148f,3070,RT3070,bgn,1x1:1,C8:3A:35,
"Zoom 4411",USB,dongle,"Male A",RXZ-WU71RL,PRO-NETS,WU71RL,148f,3070,RT3070,bgn,1x1:1,00:40:36,
"ZyXEL NWD-270N",USB,dongle,"Male A",I88NWD270N,AboCom,,0586,341a,RT3070,bgn,1x1:1,,
"ZyXEL NWD2105",USB,"micro dongle","Male A (unshielded)",I88NWD2105,AboCom,WU5206,0586,341e,RT3070,bgn,1x1:1,CC:5D:4E,
"ZyXEL WM5204Z",USB,,"(non-standard connector)",I88WM5204Z,AboCom,,,,RT3070,bgn,1x1:1,,
"Entone Kamai 500 Wireless Module",USB,"(non-standard connector)",USB,S4A39-0007-00-00,XAVi,XW604B10,,,RT3070,bgn,1x1:1,,
